"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rendiconto misure straordinarie covid";"336.59 KB";"27/12/2023";"27/12/2023"
"Ordinanza n. 7 - attivazione C.O.C.";"359.91 KB";"27/12/2023";"27/12/2023"
"Ordinanza n. 8 - Sospensione commercio itinerante";"129.5 KB";"27/12/2023";"27/12/2023"
"Ordinanza n. 9 - Proroga validit� Ordinanza n.8";"0.67 MB";"27/12/2023";"27/12/2023"
"Ordinanza n .15 -Obbligo utilizzo mascherine";"503.08 KB";"27/12/2023";"27/12/2023"
"MISURE IN MATERIA DI CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19. EFFETTUAZIONE TEST SIEROLOGICO";"253.34 KB";"27/12/2023";"27/12/2023"
"Ordinanza n. 17- Ulteriori misure per la prevenzione del contagio da Covid-19-disposizioni sino al 27 settembre 2020";"347.01 KB";"27/12/2023";"27/12/2023"
"Ordinanza n. 20- Chiusura Scuole e ludoteca comunale";"188.21 KB";"27/12/2023";"27/12/2023"
"Ordinanza n.21";"0.83 MB";"27/12/2023";"27/12/2023"
"Ordinanza n. 24 - Chiusura scuole ludoteca e sospensione attivit� sportive";"0.95 MB";"27/12/2023";"27/12/2023"
"Ordinanza n. 25 - chiusura scuola primaria";"262.5 KB";"27/12/2023";"27/12/2023"
"ordinanza n. 26 - Proroga chiusura disposta con l'Ordinanza sindacale n.25 del 22/11/2020";"453.22 KB";"27/12/2023";"27/12/2023"
