"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina Responsabili di servizio a seguito della modifica della macrostruttura";"158.04 KB";"21/12/2023";"21/12/2023"
"Decreto nomina Responsabili di servizio 2023";"156.27 KB";"21/12/2023";"21/12/2023"
"Decreto di nomina responsabili di servizio del 2022";"125.98 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.16 del 29/12/2020 Incarico P.O. Settore Amministrativo anno 2021";"120.8 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.1 del 05/01/2021 Incarico P.O. Settore contabile Dott.ssa Murdeu M.Cristina al 31/03/2021";"171.16 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.2 del 05/01/2021 incarico P.O. Settore tecnico Ing Tuligi Stefano";"171.95 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.4 del 31/03/2021 incarico P.O. Sett.Tecnico Ing. Loriga Pier Franco";"171.45 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.5 del 31/03/2021 proroga Incarico P.O. Settore contabile Dott.ssa Murdeu M.Cristina al 30/06/2021";"103.54 KB";"21/12/2023";"21/12/2023"
"Decreto n. 11 del 24/07/2020- Nomina vicesegretario Comunale";"146.89 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.10 del 29/5/2020 Conferimento incarichi di Responsabile dei Settori dell'Ente sino alla scadenza del mandato del Sindaco - Modifica";"227.23 KB";"21/12/2023";"21/12/2023"
"Curriculum vitae Responsabile Settore Tecnico- Ing. Tuligi Stefano";"0.69 MB";"21/12/2023";"21/12/2023"
"Curriculum vitae Responsabile Settore Amministrativo Dr Giampaolo Alessandro Satta";"222.99 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.1 del 09/01/2020 Rinnovo incarichi titolari Posizioni Organizzative.fino a scadenza mandato amministrativo giugno 2020";"113.43 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.14 del 05/10/2019 incarico P.O. Sett.Finanziario a Dott.ssa Pirisi Marilena";"97.53 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.11 del 31/07/2019 incarico P.O. Sett.Tecnicoa Ing Tuligi Stefano";"333.56 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.7 del 21.05.19- Conferimento incarichi Responsabili dei Settori_Titolari di posizioni organizzative in adeguamento al CCNL del 21/05/2018";"126.69 KB";"21/12/2023";"21/12/2023"
"Decreto Sindacale n.6 del 21.03.19 - Proroga nomina Responsabile Area Tecnica";"219.12 KB";"21/12/2023";"21/12/2023"
"Decreto sindacale n. 5 del 21.3.19 sostituzione resp. area amm.va";"183.34 KB";"21/12/2023";"21/12/2023"
"Decreto sindacale n.4 del 15.2.19";"144.38 KB";"21/12/2023";"21/12/2023"
"Decreto sindacale n.2 del 08/01/2019 di nomina Responsabile Area Amministrativa";"1.32 MB";"21/12/2023";"21/12/2023"
"Decreto sindacale n. 1 del 08/01/2019 di nomina Responsabile Area Finanziaria";"1.33 MB";"21/12/2023";"21/12/2023"
"Decreto sindacale n. 3 del 08/01/2019 di nomina Responsabile Area Tecnica";"1.34 MB";"21/12/2023";"21/12/2023"
