"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI III TRIM. 2022";"167.41 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIM 2022";"165.62 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI IV TRIM 2021";"167.5 KB";"22/12/2023";"22/12/2023"
"INDICATORE ANNUO TEMPESTIVITA' DEI PAGAMENTI 2021";"169.56 KB";"22/12/2023";"22/12/2023"
"TEMPESTIVITA DEI PAGAMENTI INDICATORE III TRIM. ANNO 2021";"167.93 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIM. 2021";"166.85 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI II TRIM 2021";"166.28 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI IV TRIM 2020";"3.84 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNO 2020";"3.95 KB";"22/12/2023";"22/12/2023"
"TEMPESTIVITA' DEI PAGAMENTI INDICATORE 3 TRIM 2020";"3.84 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIM 2020";"163.13 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI II TRIM 2020";"162.72 KB";"22/12/2023";"22/12/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI 3 TRIM. 2019";"5.24 KB";"22/12/2023";"22/12/2023"
"INDICATORE IV TRIM. 2019";"5.24 KB";"22/12/2023";"22/12/2023"
"ANNO 2019 INDICATORE TEMPESTIVITA' DEI PAGAMENTI";"5.34 KB";"22/12/2023";"22/12/2023"
"TEMPESTIVITA DEI PAGAMENTI INDICATORE I TRIM. 2019";"5.24 KB";"22/12/2023";"22/12/2023"
"TEMPESTIVITA DEI PAGAMENTI INDICATORE DEL II TRIM. 2019";"5.24 KB";"22/12/2023";"22/12/2023"
